511059504002008,1
511059501002029,1
511059501002099,1
511059501003172,1
511059501002037,1
511059501003175,1
511059503002002,1
511059503002019,1
511059501001049,1
511059501002074,1
511059501002007,1
511059502002066,1
511059502002050,1
511059502004048,1
511059501003146,1
511059501005044,1
511059502001079,1
511059502001076,1
511059501002057,1
511059501004076,1
511059501002040,1
511059501002110,1
511059503001014,1
511059505002108,1
511059503004016,1
511059503003073,1
511059503003046,1
511059503004018,1
511059505002031,1
511059501002133,1
511059503003076,1
511059501004074,1
511059501002020,1
511059501003046,1
511059501003038,1
511059501004086,1
511059501003182,1
511059501003140,1
511059501003105,1
511059501003058,1
511059501003186,1
511059504003026,1
511059501004030,1
511059502002093,1
511059504003004,1
511059502002100,1
511059501001064,1
511059503002038,1
511059501002003,1
511059501001009,1
511059501001019,1
511059501001033,1
511059501001108,1
511059504002002,1
511059501003133,1
511059501001048,1
511059501001124,1
511059501001040,1
511059501003158,1
511059501003064,1
511059502001068,1
511059501001092,1
511059501005057,1
511059503002000,1
511059501002041,1
511059501004027,1
511059501003124,1
511059501001050,1
511059501005061,1
511059502002052,1
511059501004045,1
511059502004038,1
511059501005066,1
511059502001085,1
511059501005052,1
511059501005060,1
511059503002030,1
511059501002107,1
511059501001112,1
511059501005085,1
511059501001105,1
511059501002011,1
511059505003027,1
511059504002067,1
511059504001097,1
511059504001087,1
511059504001077,1
511059505002097,1
511059504001018,1
511059505002036,1
511059505004018,1
511059501003028,1
511059501002008,1
511059501002048,1
511059502001084,1
511059502001116,1
511059501001115,1
511059503002027,1
511059501005081,1
511059501002065,1
511059501005064,1
511059503002034,1
511059502002089,1
511059502002070,1
511059502002068,1
511059502001017,1
511059502001026,1
511059502003048,1
511059504003083,1
511059501001034,1
511059501005033,1
511059501004019,1
511059502001112,1
511059501004124,1
511059501005043,1
511059501004108,1
511059501003161,1
511059501002054,1
511059505002054,1
511059503004001,1
511059504003105,1
511059503001033,1
511059502001095,1
511059501004114,1
511059501002122,1
511059506004042,1
511059506001017,1
511059506002098,1
511059506003048,1
511059506001061,1
511059506003049,1
511059506001018,1
511059506001113,1
511059506004015,1
511059505001077,1
511059506002019,1
511059502002108,1
511059502001029,1
511059504003085,1
511059502001004,1
511059502002103,1
511059502004010,1
511059502004017,1
511059503002001,1
511059501005031,1
511059501005035,1
511059506004011,1
511059506003007,1
511059506001000,1
511059506001111,1
511059506004021,1
511059505001068,1
511059504002046,1
511059505001027,1
511059504002042,1
511059505003014,1
511059506002077,1
511059506001045,1
511059506001166,1
511059506001153,1
511059506001014,1
511059506001140,1
511059506002027,1
511059506001063,1
511059506003024,1
511059506001106,1
511059506001060,1
511059506001088,1
511059506004005,1
511059506002000,1
511059505001066,1
511059506001163,1
511059506001033,1
511059504003027,1
511059504003131,1
511059502002020,1
511059501005009,1
511059502004004,1
511059502001011,1
511059501004051,1
511059505001076,1
511059504001091,1
511059506001013,1
511059505001067,1
511059506002096,1
511059506004009,1
511059503003025,1
511059502003024,1
511059503001058,1
511059505002019,1
511059503001047,1
511059505002109,1
511059504003064,1
511059503001050,1
511059503003012,1
511059503003020,1
511059502003020,1
511059502001108,1
511059502003038,1
511059502003050,1
511059502003004,1
511059505002029,1
511059503001003,1
511059503003022,1
511059506001039,1
511059506002001,1
511059506002070,1
511059506002105,1
511059506004032,1
511059504001105,1
511059506001034,1
511059506004012,1
511059506002006,1
511059506001020,1
511059506001069,1
511059506001144,1
511059506001156,1
511059506002079,1
511059502004047,1
511059502002059,1
511059502002027,1
511059502001125,1
511059502003001,1
511059506004017,1
511059506004020,1
511059506002038,1
511059504001101,1
511059503003065,1
511059503004023,1
511059502001109,1
511059502001110,1
511059501004055,1
511059504003102,1
511059504003032,1
511059504003132,1
511059504003137,1
511059504003144,1
511059502004058,1
511059506001011,1
511059506001124,1
511059506003056,1
511059506001177,1
511059506002074,1
511059506004034,1
511059505001088,1
511059504001075,1
511059505001042,1
511059505001045,1
511059505001037,1
511059504001032,1
511059504001049,1
511059504001067,1
511059504001063,1
511059502003013,1
511059502003008,1
511059501002130,1
511059501003109,1
511059501003180,1
511059501005045,1
511059506003041,1
511059506001085,1
511059506002083,1
511059506001160,1
511059506002055,1
511059504003141,1
511059504003050,1
511059504003130,1
511059501005019,1
511059504003084,1
511059504003022,1
511059504001115,1
511059505004049,1
511059504001056,1
511059504002066,1
511059504002056,1
511059504001082,1
511059505001043,1
511059505002081,1
511059505003012,1
511059501005055,1
511059502001088,1
511059501005050,1
511059501002129,1
511059501003144,1
511059501001100,1
511059506001175,1
511059506001100,1
511059506001024,1
511059506002095,1
511059506001139,1
511059506001136,1
511059506001149,1
511059506002090,1
511059504003009,1
511059502002026,1
511059502002015,1
511059502003043,1
511059504003142,1
511059502002009,1
511059502004003,1
511059502002099,1
511059502004021,1
511059505002104,1
511059504001030,1
511059505004028,1
511059504001128,1
511059505002101,1
511059504001058,1
511059505004023,1
511059505001006,1
511059505002041,1
511059504001055,1
511059505002111,1
511059502001081,1
511059501003035,1
511059501003014,1
511059501003023,1
511059501003170,1
511059503004013,1
511059503004019,1
511059503001029,1
511059503003049,1
511059502003025,1
511059503002017,1
511059503002015,1
511059503003008,1
511059503001022,1
511059503001023,1
511059503001021,1
511059502001107,1
511059503003064,1
511059505002016,1
511059501004069,1
511059501004071,1
511059501004050,1
511059501004048,1
511059502002063,1
511059502002072,1
511059502002067,1
511059502001058,1
511059502001059,1
511059504003036,1
511059502001064,1
511059504003001,1
511059504003104,1
511059505002053,1
511059504003043,1
511059504003136,1
511059505003053,1
511059505002027,1
511059503003026,1
511059503001061,1
511059505002064,1
511059505003055,1
511059503001053,1
511059502003019,1
511059503004010,1
511059503001001,1
511059503004015,1
511059502001057,1
511059502002098,1
511059504003100,1
511059504003099,1
511059504001108,1
511059504002039,1
511059504002059,1
511059504002032,1
511059504002068,1
511059504002054,1
511059504002038,1
511059504001060,1
511059504001088,1
511059504001119,1
511059505004030,1
511059505004027,1
511059504001012,1
511059505001013,1
511059504001002,1
511059504002026,1
511059504001019,1
511059505001083,1
511059504003028,1
511059505001051,1
511059505004037,1
511059504001044,1
511059503001006,1
511059505002052,1
511059505002030,1
511059504003048,1
511059503001016,1
511059503004000,1
511059504003103,1
511059502003052,1
511059502003018,1
511059502003031,1
511059505002044,1
511059503003030,1
511059505002059,1
511059505002020,1
511059503003033,1
511059504003127,1
511059504003094,1
511059504003072,1
511059504003138,1
511059505002050,1
511059503003058,1
511059504003049,1
511059503001030,1
511059503001043,1
511059505003056,1
511059504003091,1
511059503003050,1
511059505002056,1
511059505002018,1
511059505002003,1
511059504003071,1
511059502001051,1
511059503001048,1
511059504003052,1
511059503003006,1
511059503002004,1
511059503003010,1
511059502001098,1
511059506003051,1
511059506001176,1
511059506001009,1
511059506001170,1
511059506001172,1
511059506002084,1
511059506002057,1
511059506001043,1
511059506002053,1
511059506002035,1
511059506004036,1
511059506003021,1
511059506004030,1
511059501003043,1
511059501004105,1
511059501001094,1
511059502001080,1
511059503003042,1
511059501001039,1
511059501003127,1
511059503002043,1
511059501003032,1
511059503003036,1
511059502003015,1
511059505003002,1
511059505002005,1
511059504003114,1
511059503003047,1
511059504003108,1
511059505002017,1
511059506002031,1
511059506002052,1
511059506002086,1
511059506001094,1
511059506001141,1
511059506002013,1
511059506001131,1
511059506001054,1
511059506001147,1
511059506002056,1
511059506002081,1
511059506001050,1
511059506003045,1
511059501004024,1
511059501001102,1
511059501002128,1
511059501002127,1
511059501001085,1
511059501001088,1
511059502001099,1
511059504003065,1
511059503003071,1
511059505002001,1
511059503002005,1
511059503002014,1
511059503001015,1
511059502003017,1
511059503001024,1
511059503002036,1
511059502001105,1
511059503004004,1
511059503001052,1
511059502003032,1
511059506001055,1
511059506001026,1
511059506001143,1
511059506001121,1
511059506002018,1
511059506002005,1
511059506002009,1
511059505001090,1
511059504002050,1
511059501003128,1
511059501003048,1
511059501004092,1
511059501004082,1
511059501003145,1
511059501001014,1
511059501002042,1
511059501002015,1
511059501004093,1
511059501004011,1
511059503003066,1
511059503001054,1
511059503003059,1
511059503003057,1
511059503004014,1
511059503003070,1
511059505002057,1
511059505003051,1
511059505002008,1
511059503001039,1
511059503001059,1
511059503001040,1
511059505002028,1
511059504003055,1
511059506001051,1
511059506001028,1
511059506001038,1
511059506001032,1
511059506001031,1
511059506002033,1
511059506001169,1
511059506001053,1
511059506003036,1
511059506003032,1
511059506004038,1
511059506001072,1
511059504001104,1
511059506001138,1
511059503002031,1
511059501003121,1
511059501003090,1
511059501003053,1
511059501004134,1
511059505002014,1
511059502001077,1
511059501004120,1
511059501001037,1
511059503001004,1
511059505002107,1
511059505003004,1
511059503003043,1
511059503001018,1
511059502001101,1
511059502001040,1
511059501004087,1
511059502004054,1
511059504003015,1
511059501004033,1
511059502002085,1
511059504002051,1
511059504001037,1
511059504001040,1
511059505003020,1
511059505003007,1
511059504003121,1
511059505002100,1
511059505001005,1
511059505001052,1
511059504001035,1
511059505003018,1
511059504001007,1
511059505003021,1
511059505003015,1
511059501001036,1
511059502001070,1
511059501002036,1
511059501002095,1
511059501001119,1
511059501003027,1
511059501002073,1
511059503002024,1
511059501001005,1
511059501001052,1
511059501003187,1
511059502003030,1
511059504003068,1
511059504003044,1
511059503002013,1
511059503002006,1
511059503003000,1
511059503003021,1
511059503001020,1
511059503003015,1
511059502003033,1
511059504003053,1
511059503003002,1
511059504003059,1
511059503003024,1
511059503003068,1
511059503001013,1
511059506001114,1
511059506001135,1
511059506003050,1
511059506001146,1
511059506002012,1
511059506001102,1
511059506002028,1
511059506001174,1
511059506004035,1
511059506001097,1
511059506001096,1
511059506003019,1
511059505001089,1
511059506001029,1
511059501003113,1
511059501003099,1
511059501003102,1
511059501004128,1
511059501003006,1
511059501002006,1
511059501001018,1
511059501001051,1
511059501002089,1
511059501004077,1
511059501003139,1
511059502001066,1
511059501005021,1
511059504003081,1
511059501005001,1
511059502001055,1
511059504003134,1
511059504003005,1
511059501005022,1
511059504003038,1
511059502004032,1
511059502002105,1
511059502001048,1
511059502002078,1
511059501004034,1
511059502004035,1
511059502002065,1
511059504003096,1
511059501005010,1
511059501005065,1
511059501005027,1
511059502001012,1
511059502002081,1
511059504003018,1
511059501005023,1
511059502004019,1
511059504001081,1
511059504001064,1
511059504001084,1
511059504001053,1
511059504001027,1
511059505004044,1
511059501003083,1
511059501002005,1
511059501003061,1
511059501003073,1
511059501003171,1
511059501003151,1
511059501003092,1
511059501003081,1
511059501001125,1
511059503001026,1
511059503001010,1
511059503001028,1
511059502003021,1
511059503003048,1
511059502003036,1
511059503003013,1
511059503003007,1
511059503004024,1
511059505002034,1
511059503001044,1
511059502003035,1
511059501004065,1
511059502002041,1
511059502002062,1
511059504001107,1
511059506002051,1
511059506002003,1
511059506003011,1
511059504002052,1
511059504001076,1
511059504002065,1
511059504001094,1
511059501003185,1
511059501004103,1
511059501002115,1
511059501003173,1
511059501003152,1
511059501004007,1
511059501003129,1
511059501004084,1
511059501003162,1
511059501003154,1
511059501004035,1
511059501005026,1
511059501005025,1
511059502001027,1
511059502001000,1
511059502004052,1
511059502004043,1
511059502003046,1
511059501005004,1
511059504003007,1
511059501004053,1
511059502004018,1
511059502004020,1
511059504003078,1
511059504003079,1
511059502002007,1
511059502004005,1
511059501004039,1
511059502002079,1
511059502001028,1
511059501004068,1
511059502004033,1
511059504001065,1
511059505002038,1
511059505002110,1
511059504001009,1
511059504001004,1
511059505001062,1
511059504001086,1
511059501001093,1
511059501003041,1
511059501002033,1
511059501002061,1
511059501001069,1
511059501003072,1
511059501002120,1
511059501003157,1
511059501005015,1
511059504003037,1
511059504003031,1
511059502002077,1
511059502001001,1
511059501004028,1
511059502004008,1
511059502002056,1
511059504003017,1
511059504003054,1
511059504003024,1
511059501004052,1
511059502002036,1
511059502004051,1
511059501004038,1
511059504001100,1
511059504001036,1
511059505001017,1
511059504001072,1
511059505004000,1
511059505004020,1
511059504001050,1
511059505001019,1
511059505003017,1
511059505004017,1
511059504002055,1
511059504001045,1
511059504001025,1
511059501001123,1
511059501004015,1
511059501004022,1
511059501003026,1
511059501005053,1
511059502001087,1
511059503002023,1
511059501001010,1
511059502001069,1
511059503002003,1
511059503002018,1
511059501003063,1
511059501003112,1
511059501003054,1
511059502001119,1
511059501004072,1
511059501001015,1
511059502004059,1
511059502002054,1
511059502001024,1
511059502001042,1
511059501004047,1
511059502004063,1
511059502002017,1
511059501004036,1
511059502002031,1
511059502004001,1
511059502004015,1
511059502004011,1
511059501005018,1
511059502002043,1
511059502001036,1
511059502001005,1
511059501005007,1
511059504003082,1
511059501004088,1
511059502002107,1
511059502002044,1
511059502002055,1
511059502002094,1
511059502001007,1
511059501004062,1
511059505002092,1
511059505003036,1
511059505003037,1
511059505004015,1
511059504003119,1
511059504002036,1
511059505003019,1
511059504002009,1
511059504002014,1
511059504002012,1
511059505004061,1
511059505003035,1
511059504003122,1
511059504001123,1
511059501003037,1
511059501002113,1
511059501004112,1
511059501002109,1
511059501002132,1
511059501001027,1
511059501002124,1
511059501001099,1
511059503002035,1
511059502001086,1
511059503002041,1
511059501001044,1
511059501005086,1
511059501003080,1
511059501003089,1
511059504003030,1
511059502002034,1
511059501004067,1
511059502004006,1
511059502001046,1
511059502002028,1
511059502002090,1
511059502002092,1
511059502002087,1
511059501005016,1
511059502002095,1
511059501005071,1
511059502003009,1
511059502002053,1
511059502002042,1
511059504001057,1
511059504001089,1
511059504002025,1
511059504001033,1
511059504001046,1
511059504001059,1
511059505002105,1
511059505003031,1
511059501002068,1
511059501004123,1
511059501001038,1
511059501001109,1
511059501004080,1
511059503002040,1
511059505001070,1
511059506004018,1
511059506003006,1
511059505001055,1
511059505001049,1
511059506004007,1
511059506002065,1
511059504003008,1
511059502004040,1
511059502004042,1
511059501005067,1
511059501005013,1
511059502002084,1
511059504003098,1
511059502001060,1
511059504003116,1
511059502002086,1
511059502002082,1
511059502001054,1
511059502001062,1
511059502002032,1
511059502004023,1
511059502004056,1
511059502004030,1
511059502004036,1
511059502001034,1
511059502001032,1
511059502001031,1
511059502004057,1
511059502004064,1
511059502002037,1
511059501003100,1
511059501003110,1
511059501004078,1
511059501003163,1
511059501002001,1
511059501002082,1
511059501002092,1
511059505001012,1
511059505004014,1
511059504002018,1
511059505004005,1
511059504002033,1
511059505001011,1
511059504002073,1
511059504001054,1
511059505004033,1
511059504001026,1
511059505004042,1
511059504001010,1
511059504002005,1
511059504002027,1
511059504001062,1
511059505001030,1
511059501005038,1
511059502001120,1
511059503002032,1
511059503003040,1
511059501001011,1
511059501003136,1
511059501003094,1
511059502001093,1
511059501001089,1
511059502001073,1
511059506001016,1
511059505001073,1
511059506004001,1
511059506001042,1
511059506001004,1
511059506003015,1
511059506002099,1
511059502002057,1
511059502002038,1
511059502004037,1
511059501005068,1
511059502002012,1
511059502002024,1
511059502002097,1
511059502004065,1
511059501005075,1
511059504003013,1
511059501004090,1
511059504003014,1
511059501005014,1
511059505002102,1
511059505003028,1
511059505003043,1
511059505004058,1
511059505004055,1
511059504002010,1
511059504001085,1
511059505001002,1
511059504002029,1
511059504002030,1
511059504002070,1
511059504001061,1
511059504001079,1
511059506003033,1
511059506004043,1
511059506001162,1
511059506004014,1
511059505001059,1
511059506004008,1
511059506004022,1
511059506004023,1
511059505001072,1
511059505001078,1
511059505001080,1
511059505001082,1
511059506002016,1
511059506002046,1
511059506003038,1
511059502003012,1
511059502003006,1
511059501005011,1
511059501004135,1
511059501004136,1
511059502001091,1
511059505002004,1
511059501002086,1
511059501003181,1
511059501002080,1
511059501003156,1
511059501002070,1
511059501002081,1
511059501003097,1
511059501003148,1
511059501001127,1
511059501001006,1
511059501002103,1
511059501003071,1
511059501003117,1
511059501003056,1
511059501002031,1
511059501004009,1
511059505001032,1
511059503003060,1
511059503003074,1
511059505002062,1
511059502003053,1
511059505002046,1
511059505002051,1
511059505002058,1
511059503001032,1
511059503003035,1
511059504003061,1
511059504003058,1
511059505003000,1
511059506001068,1
511059504001103,1
511059506004019,1
511059506004045,1
511059506004024,1
511059506004013,1
511059506003018,1
511059506002020,1
511059506002029,1
511059506001164,1
511059506001167,1
511059506002093,1
511059506001151,1
511059506001120,1
511059506001126,1
511059502001008,1
511059502001009,1
511059502001030,1
511059502003051,1
511059502003040,1
511059502002011,1
511059501004064,1
511059502004009,1
511059502001006,1
511059502004029,1
511059502004031,1
511059502003007,1
511059501004130,1
511059501003177,1
511059504001118,1
511059505004032,1
511059505001024,1
511059505001033,1
511059504002069,1
511059505001038,1
511059505004019,1
511059504001017,1
511059505001029,1
511059505004008,1
511059504003073,1
511059504003139,1
511059502003014,1
511059503003027,1
511059503004020,1
511059502003049,1
511059505002023,1
511059505002021,1
511059503003001,1
511059506003046,1
511059506001127,1
511059506003035,1
511059506001083,1
511059506001075,1
511059506003009,1
511059506003010,1
511059506001073,1
511059506002106,1
511059506001021,1
511059506002044,1
511059506001035,1
511059506001037,1
511059506001040,1
511059503003039,1
511059501002009,1
511059501002021,1
511059501002079,1
511059501003153,1
511059501001062,1
511059501003122,1
511059501004010,1
511059501003036,1
511059501003070,1
511059502001078,1
511059501001096,1
511059501005062,1
511059501001030,1
511059501003012,1
511059501003125,1
511059503003055,1
511059504003087,1
511059504003109,1
511059505002078,1
511059505002112,1
511059503003062,1
511059505002070,1
511059504003088,1
511059505002063,1
511059506001142,1
511059506001059,1
511059506001066,1
511059506001064,1
511059506001074,1
511059506003031,1
511059506002054,1
511059506001036,1
511059506001152,1
511059506001158,1
511059506002067,1
511059506002036,1
511059506001171,1
511059506002049,1
511059506002060,1
511059506002078,1
511059501003087,1
511059505002006,1
511059501003050,1
511059501002032,1
511059501001004,1
511059501001053,1
511059501002024,1
511059501003010,1
511059501003150,1
511059501001128,1
511059501001025,1
511059501003174,1
511059501004023,1
511059505002068,1
511059503003034,1
511059503004002,1
511059504003063,1
511059505002065,1
511059504003051,1
511059504003066,1
511059503003003,1
511059503001034,1
511059503001046,1
511059503003009,1
511059503001002,1
511059503004009,1
511059503001017,1
511059502003037,1
511059504003045,1
511059503004003,1
511059502003023,1
511059506001052,1
511059504001090,1
511059506002048,1
511059506002089,1
511059506001173,1
511059506001057,1
511059506002041,1
511059506002042,1
511059506001098,1
511059506001062,1
511059506002010,1
511059504001116,1
511059506001148,1
511059506002050,1
511059506002034,1
511059501003011,1
511059505002013,1
511059501003135,1
511059501003111,1
511059501003166,1
511059501003045,1
511059501001073,1
511059501005034,1
511059501003190,1
511059501002026,1
511059502001118,1
511059501001057,1
511059501002012,1
511059501003191,1
511059501002051,1
511059501004122,1
511059501001032,1
511059501001078,1
511059501004003,1
511059501001113,1
511059501002091,1
511059501002096,1
511059501002072,1
511059501003008,1
511059503001060,1
511059503001036,1
511059503003054,1
511059503004021,1
511059503002007,1
511059503001057,1
511059503001063,1
511059503001051,1
511059502003026,1
511059502003045,1
511059503003011,1
511059503002012,1
511059503001062,1
511059506002107,1
511059506003022,1
511059506001137,1
511059505001084,1
511059504001110,1
511059504001111,1
511059506001108,1
511059505001074,1
511059505001041,1
511059506002101,1
511059506001025,1
511059506001077,1
511059501003095,1
511059501003189,1
511059501004091,1
511059501003132,1
511059501002116,1
511059501003047,1
511059501003040,1
511059501002138,1
511059501003168,1
511059501001067,1
511059503002029,1
511059501004081,1
511059503002016,1
511059502003055,1
511059503001019,1
511059503003067,1
511059503001009,1
511059503001042,1
511059503003016,1
511059503003032,1
511059503001011,1
511059504003113,1
511059504003074,1
511059503001035,1
511059502003022,1
511059505003054,1
511059502001114,1
511059502002003,1
511059506003053,1
511059506001047,1
511059506002045,1
511059506003037,1
511059506002022,1
511059506001125,1
511059506001082,1
511059506001132,1
511059506003014,1
511059506003013,1
511059506003005,1
511059505001047,1
511059505001087,1
511059506002071,1
511059506002059,1
511059505001091,1
511059506002002,1
511059506001154,1
511059501002038,1
511059501003013,1
511059501002137,1
511059502001117,1
511059501001002,1
511059501001029,1
511059501002035,1
511059501002043,1
511059501002125,1
511059501002030,1
511059501003106,1
511059501001043,1
511059501002023,1
511059501002085,1
511059501001086,1
511059501002075,1
511059501002078,1
511059501004016,1
511059501003085,1
511059501003082,1
511059501003176,1
511059503002008,1
511059503003017,1
511059503002009,1
511059503001007,1
511059503003053,1
511059503001025,1
511059503004007,1
511059504003062,1
511059502001106,1
511059502001014,1
511059501005002,1
511059501004066,1
511059502002001,1
511059502001038,1
511059504003118,1
511059502002071,1
511059506001041,1
511059506001128,1
511059506002025,1
511059506002075,1
511059506001129,1
511059506002023,1
511059506002017,1
511059506001071,1
511059506001090,1
511059506003002,1
511059506001002,1
511059501005056,1
511059501001041,1
511059501003088,1
511059501003055,1
511059501003093,1
511059501002063,1
511059501003098,1
511059501002052,1
511059501004100,1
511059501004073,1
511059502002039,1
511059502001039,1
511059504003123,1
511059501004042,1
511059502003010,1
511059502001124,1
511059502004062,1
511059502002083,1
511059502004034,1
511059504003135,1
511059504003016,1
511059504002064,1
511059505001009,1
511059505001022,1
511059505001040,1
511059505003013,1
511059505004002,1
511059504002034,1
511059505002076,1
511059505004045,1
511059504001022,1
511059504001011,1
511059501004004,1
511059501004006,1
511059501003091,1
511059501003147,1
511059501003169,1
511059501002100,1
511059501004107,1
511059501001063,1
511059501003193,1
511059501001061,1
511059501004012,1
511059501003159,1
511059501003164,1
511059501002022,1
511059501003155,1
511059501001098,1
511059501003130,1
511059501002000,1
511059501002059,1
511059501002105,1
511059501001046,1
511059501004126,1
511059501002123,1
511059502001122,1
511059502004026,1
511059502004014,1
511059502004039,1
511059504003143,1
511059504003080,1
511059502004016,1
511059502001037,1
511059501005078,1
511059502001043,1
511059504003133,1
511059504003010,1
511059504003019,1
511059504003000,1
511059505001086,1
511059504001006,1
511059504001001,1
511059504001013,1
511059505001034,1
511059504001069,1
511059505003005,1
511059504001031,1
511059501004018,1
511059501002019,1
511059501001104,1
511059501001114,1
511059502001045,1
511059501002077,1
511059505002009,1
511059501004017,1
511059504003129,1
511059502002016,1
511059502001103,1
511059502001047,1
511059504003023,1
511059504003011,1
511059502004024,1
511059501004029,1
511059505002089,1
511059505003022,1
511059505004010,1
511059504001048,1
511059504001005,1
511059504001015,1
511059504001024,1
511059504001014,1
511059504001051,1
511059505004021,1
511059505004022,1
511059505002042,1
511059505001015,1
511059505001060,1
511059505004052,1
511059505003038,1
511059501001065,1
511059501004020,1
511059501003025,1
511059501003033,1
511059501003084,1
511059501003078,1
511059502001067,1
511059502001072,1
511059505002012,1
511059501003022,1
511059501001126,1
511059501003079,1
511059501004075,1
511059501005041,1
511059501005084,1
511059501002017,1
511059501001106,1
511059501001054,1
511059501001003,1
511059501001007,1
511059501001091,1
511059501005051,1
511059501005058,1
511059503002026,1
511059501002118,1
511059501005083,1
511059501001118,1
511059501001020,1
511059503002042,1
511059501001042,1
511059502001121,1
511059501005069,1
511059504003025,1
511059502002002,1
511059502002110,1
511059502001002,1
511059502002029,1
511059502001063,1
511059501004058,1
511059501005008,1
511059502001061,1
511059502002101,1
511059502002051,1
511059502004013,1
511059502004027,1
511059504002075,1
511059504002049,1
511059504002021,1
511059505001023,1
511059505004025,1
511059505001020,1
511059505002099,1
511059504002020,1
511059501003068,1
511059501003004,1
511059501003062,1
511059501003076,1
511059501003188,1
511059501002084,1
511059501003016,1
511059501003005,1
511059504003021,1
511059502001044,1
511059504003029,1
511059502002008,1
511059502004022,1
511059502004002,1
511059502004046,1
511059501005000,1
511059502002073,1
511059505004016,1
511059504002015,1
511059504002023,1
511059504002022,1
511059505002074,1
511059504001113,1
511059505004047,1
511059504002074,1
511059504001020,1
511059501003051,1
511059501003052,1
511059501002050,1
511059501002093,1
511059501002046,1
511059501002102,1
511059501001121,1
511059501001008,1
511059501002104,1
511059501001028,1
511059501001045,1
511059501001084,1
511059501004118,1
511059501003017,1
511059501001035,1
511059501003116,1
511059501002053,1
511059501002136,1
511059501002131,1
511059501004021,1
511059501002027,1
511059502001094,1
511059501005037,1
511059501005077,1
511059501005036,1
511059502001074,1
511059501002135,1
511059501004044,1
511059502002005,1
511059502003054,1
511059502004061,1
511059504003006,1
511059502002049,1
511059502003042,1
511059501004059,1
511059501005006,1
511059502002058,1
511059502001053,1
